Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0153-01,28.37984,-80.693459,4/3/2023,9:00,26,26.1,1.6,1.6,18.8,8.2,5,68.5,Overcast,Calm,Normal,S,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,4/10/2023,10:00,23.4,24.7,1.7,1.7,10,8.2,5.6,71.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,4/17/2023,9:00,22.3,25.8,1.75,1.75,18,8.2,5.8,78.6,Overcast,Calm,Normal,W,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,4/24/2023,10:00,25.9,26.5,1.55,1.7,18,8.2,4.8,65.9,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,4/3/2023,10:00,25,25,1.3,1.5,18,8.09,5.5,73.5,Overcast,Calm,Normal,SE,Titration,Digital
BR-0200-01,28.350327,-80.613023,4/10/2023,10:00,22,23,1.2,1.55,16.8,8.13,5.4,69.2,Cloudy,Ripples,Normal,E,Titration,Digital
BR-0200-01,28.350327,-80.613023,4/18/2023,10:00,21,21,1.2,1.8,20,8.05,4.6,57.8,Clear,Ripples,Normal,NW,Titration,Digital
BR-0200-01,28.350327,-80.613023,4/24/2023,10:00,24,25,1.5,1.8,17.6,8.21,5.9,78.7,Cloudy,Ripples,Normal,SE,Titration,Digital
BR-0201-01,28.331439,-80.659501,4/10/2023,11:00,24,23,1.4,1.4,18.8,8.59,7.05,91.4,Cloudy,White Caps,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,4/18/2023,12:00,26,22,1.5,1.5,18,8.6,6.45,81.7,Clear,White Caps,Normal,N,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,4/26/2023,12:00,24,23,1.5,1.5,18.4,8.6,5.9,76.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,4/6/2023,10:00,27,26,0.5,0.5,18,7.8,4.6,62.6,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,4/13/2023,11:00,27.5,25,0.7,0.7,19.8,7.6,4.8,64.8,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,4/19/2023,12:00,23,26,0.7,0.7,20,7.8,3.25,44.7,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,4/26/2023,11:00,30,26,0.7,0.7,20,7.6,-10000,-137624.5,Overcast,Calm,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,4/4/2023,9:00,22,27,1.4,1.7,20,8,5.3,74.2,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,4/12/2023,9:00,22,24,2,2,22,7.8,6,80.6,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,4/19/2023,8:00,20,24,1.4,1.9,20,7.8,4.6,61.1,Overcast,Ripples,Normal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,4/26/2023,8:00,23,26,1.7,2,17.6,7.6,4,54.3,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/8/2023,12:00,26,26,1.5,1.5,17.6,7.6,3.95,53.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/16/2023,12:00,28,26,1.4,1.7,25,8.2,7.55,106.9,Cloudy,Calm,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/21/2023,16:00,27,26,1.6,1.6,22.8,8,5.5,76.9,Clear,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/28/2023,16:00,30,27,1.3,1.6,20,8.2,7.1,99.4,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,4/2/2023,11:00,23,24,0.9,1.3,25.8,7.9,6.9,94.8,Cloudy,Waves,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,4/8/2023,11:00,24,25.5,1.3,1.3,24,8,6.3,87.9,Cloudy,Calm,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,4/22/2023,11:00,23.5,24.5,1.5,1.5,27.2,8.2,7.3,102,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/2/2023,10:00,22,26,0.9,1.6,6.4,7.8,5.65,72,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/9/2023,10:00,24,25,0.9,1.6,8.8,7.8,4.7,59.6,Overcast,Calm,Normal,N,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/16/2023,10:00,25,26,1.1,1.7,7.6,7.8,6,77,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/23/2023,10:00,25,26,1.1,1.6,6.2,7.8,5.85,74.5,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/30/2023,9:00,25,26,0.8,1.8,2.4,7.6,4.95,61.7,Overcast,Waves,Normal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,4/7/2023,9:00,26,26,1.1,1.1,28.4,7.18,4.85,70,Cloudy,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,4/14/2023,9:00,22,23,1.5,1.5,31.2,7.48,6.4,89.1,Clear,Calm,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,4/20/2023,9:00,23,23,1.4,1.4,28,7.61,5.9,80.6,Cloudy,Ripples,Normal,E,Titration,Digital
CL-0034-01,28.029675,-80.545989,4/27/2023,9:00,25,26,1.1,1.4,30,7.94,5,72.8,Overcast,Ripples,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,4/4/2023,15:00,28,23,0.8,0.8,30.2,8,6,83,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/11/2023,8:00,20,17,1,1,34,8,6.25,79.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/18/2023,9:00,17,18,1,1,33.2,8.1,5.8,74.5,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/25/2023,9:00,22,20,0.9,0.9,31.4,8,4.9,64.7,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,4/2/2023,11:00,25,26,1.4,1.7,34,8,4.85,72.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,4/9/2023,11:00,24,23,0.6,1,15.4,8,5.2,66.1,Overcast,Waves,Normal,NE,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,4/16/2023,11:00,26,26,1,1.6,32.8,8,5.45,80.6,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,4/23/2023,11:00,26,25,0.8,1.9,33.2,8.1,4.8,70,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,4/30/2023,12:00,24,25,1.4,1.5,33.4,7.8,4.9,71.5,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,4/5/2023,10:00,30,26,1,1,34,8.3,5.8,86.4,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,4/14/2023,10:00,28,24,1,1,34.4,8.2,6.5,93.8,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,4/22/2023,10:00,29,26,0.9,0.9,34.4,8.2,5.8,86.6,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,4/29/2023,10:00,27,26,1,1,35.2,8.2,4.9,73.5,Clear,Calm,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/19/2023,16:00,27,20,0.6,0.6,31.6,7.8,3.1,41,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/27/2023,13:00,28,22,0.6,0.6,31.2,8,3.3,45.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,4/2/2023,10:00,21,22,0.9,1.3,34,8.2,6.4,88.9,Cloudy,Waves,Normal,NW,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,4/11/2023,9:00,19,18,1,1.7,35,8.2,6.9,89.6,Cloudy,White Caps,Abnormal,SE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,4/16/2023,10:00,22,22,1,1.5,32.8,8.2,6.45,89,Cloudy,Waves,Normal,SW,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,4/23/2023,9:00,20,20,0.6,1.5,32.8,8.2,6.35,84.5,Clear,White Caps,Abnormal,NE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/4/2023,8:00,21,25,1.3,2.9,37.8,8.1,5.55,83.1,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/11/2023,9:00,20,20.5,1,3,36.8,8.3,6.95,95.6,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/18/2023,8:00,14,23,1.4,3,33.6,8,5.35,75.5,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/25/2023,8:00,22.5,24,1.2,2.7,34.8,8.2,5.2,75.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/3/2023,9:00,22,24.6,1.4,1.4,39,8.2,5.2,77.8,Overcast,Calm,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/29/2023,9:00,23.4,24.5,1.1,1.7,34.5,8.2,5,72.8,Overcast,Calm,Normal,N,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,4/5/2023,11:00,27,25.5,0.95,1.2,26.8,8.1,4.8,68.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,4/11/2023,11:00,23,27,0.85,1.3,23.6,8.3,5.8,82.9,Clear,White Caps,Normal,E,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,4/18/2023,11:00,23,21.5,1.2,1.2,25.4,8.3,6.15,80.6,Clear,Waves,Normal,N,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,4/25/2023,11:00,24.5,23.5,1.4,1.4,25.2,8.4,5.45,73.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,4/14/2023,13:00,25,22,1.1,2.3,23.6,8.2,5.95,77.8,Clear,Ripples,Abnormal,SE,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,4/27/2023,13:00,26,25,0.7,2.2,27.4,8.2,5.3,74.8,Clear,Waves,Abnormal,SE,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,4/4/2023,11:00,27,25,0.36,0.36,22.8,7.8,5,68.7,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,4/19/2023,11:00,24,23,0.5,0.5,20.4,7.8,5.1,66.7,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,4/25/2023,12:00,25,25,0.6,0.6,20.8,7.6,4,54.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,4/4/2023,12:00,27,26.6,0.7,0.7,22.8,7.6,5.6,79.1,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,4/19/2023,12:00,25,25,0.6,0.6,20,7.4,3,40.6,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,4/25/2023,11:00,25.5,24.5,1,1,16.8,7.4,4.4,57.9,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,4/18/2023,10:00,18.5,23,1.3,1.3,21.6,8.1,6.85,90.2,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,4/4/2023,11:00,24,25,0.35,0.35,22.8,7.8,4.9,67.3,Clear,Calm,Normal,W,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,4/19/2023,10:00,21,23.5,0.4,0.4,20.4,7.8,4.8,63.3,Overcast,Calm,Normal,S,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,4/25/2023,11:00,25,25,0.5,0.5,20,7.8,4,54.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,4/11/2023,12:00,25,23,0.4,1.1,19,8.2,6.55,85,Clear,White Caps,Normal,E,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,4/18/2023,11:00,21,23,0.7,1.1,19.2,8,4.795,62.3,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,4/25/2023,11:00,26.5,25.5,0.7,1.1,19.2,7.8,4.9,66.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,4/4/2023,10:00,23.5,25.8,0.71,1.12,20,7.8,3.8,52.1,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,4/14/2023,10:00,24.5,23.6,1.37,1.52,22.8,8.1,5.8,77.7,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,4/22/2023,10:00,23.5,25.4,1.37,1.37,22.4,8.1,5,69,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,4/29/2023,10:00,26.6,26.6,1.34,1.34,20,8.1,5.8,80.7,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,4/2/2023,10:00,23.5,24.3,1.15,1.15,21.6,8.2,7.5,101.1,Fog/Haze,Ripples,Normal,W,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,4/9/2023,10:00,23.4,26.2,0.6,1.2,24.1,8.2,6.2,87.6,Overcast,White Caps,Normal,N,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,4/16/2023,9:00,21.7,24.7,1.35,1.35,27.6,8.2,7.4,104,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,4/23/2023,8:00,23.5,25.4,1.1,1.3,25,7.9,4.6,64.5,Cloudy,White Caps,Normal,N,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,4/5/2023,12:00,28.33,27.5,1.2,1.7,22.4,8.1,6.9,98.8,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,4/12/2023,13:00,25,22.3,1.1,2,23.2,7.8,7.6,99.7,Overcast,White Caps,Normal,E,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,4/19/2023,13:00,26.11,25.8,2,2,23.2,8.1,6.95,97.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,4/26/2023,13:00,27.78,28,1.8,2,24.4,8.1,6.75,98.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,4/4/2023,10:00,26.5,25,1.1,1.2,12.08,7.8,5.8,75,Clear,Calm,Normal,E,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,4/12/2023,11:00,25,25,1,1.5,20.78,7.8,5.6,76.1,Overcast,Waves,Normal,NE,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,4/18/2023,10:00,20,22,1,1.3,17.2,7.2,5.9,74.4,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,4/26/2023,10:00,26,25,0.7,1.4,0.16,7.8,6.9,83.3,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,4/6/2023,10:00,26,28,0.5,0.5,17,7.8,4.8,67.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,4/13/2023,10:00,26,24,0.6,0.6,10.4,7.6,5.6,70.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,4/27/2023,10:00,26,25,0.6,0.6,7.6,7.2,5,63,Fog/Haze,Ripples,Normal,Calm,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/5/2023,14:00,27,26,1.9,1.9,25.6,8,5.7,81,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/12/2023,12:00,24,22,1.6,2.2,21.2,8.1,6.1,78.7,Overcast,White Caps,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/19/2023,13:00,27,23,2.1,2.1,27.8,8.3,7.4,101,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/26/2023,12:00,27,26,2,2,27.6,8.1,5.7,81.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/4/2023,10:00,25.5,22.5,1.2,3.5,36.8,8.2,6.6,94.1,Clear,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/11/2023,10:00,20.5,21,1,3.3,36.8,8,6.55,90.9,Cloudy,Waves,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/18/2023,9:00,15,21.5,1.1,3.5,37,8.2,6.9,96.7,Clear,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/25/2023,9:00,23.5,24,1.2,2.9,35,8.2,5.9,85.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/6/2023,10:00,26,24,1.3,3.3,37,8.1,6.9,101.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/13/2023,10:00,26,23,0.8,3,34.4,8.2,8,113.4,Clear,Calm,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/22/2023,12:00,30,25,1.3,3.4,32.2,8.2,6.05,87.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/28/2023,10:00,21,24,1.4,2.8,32.4,8.1,3,42.8,Overcast,Ripples,Normal,SW,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,4/5/2023,17:00,26.5,29,0.3,0.3,32,8.2,7.1,109.9,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,4/13/2023,13:00,25.5,23.99,0.5,0.6,30.5,8.2,7.7,108.6,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,4/19/2023,18:00,21,26,0.4,0.4,31,8.2,8.9,130.3,Cloudy,Waves,Normal,N,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,4/26/2023,12:00,25,26.5,0.55,0.55,32,8.2,7,104,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,4/12/2023,13:00,17,17,0.7,1,31,7.9,5.6,69.7,Drizzle,White Caps,Normal,E,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,4/19/2023,12:00,25,20,0.5,1,17,7.8,5.85,70.9,Cloudy,Waves,Normal,E,Refractometer,Colormetric
SL-2122-01,26.945145,-80.074599,4/2/2023,11:00,26,25,3.5,6.1,36,8.07,6.6,97.8,Overcast,Waves,Normal,N,Titration,Digital
SL-2122-01,26.945145,-80.074599,4/11/2023,11:00,24,23.5,0.5,6.2,36,8.2,7,101.1,Overcast,Waves,Abnormal,NE,Titration,Digital
SL-2122-01,26.945145,-80.074599,4/16/2023,11:00,26,26.5,2.8,6,34.8,8.2,6.7,101.1,Clear,Waves,Normal,SE,Titration,Digital
SL-2122-01,26.945145,-80.074599,4/23/2023,11:00,25.5,26,6.1,6.1,35.6,8.2,6.7,100.7,Clear,Waves,Normal,N,Titration,Digital
SL-2122-01,26.945145,-80.074599,4/30/2023,11:00,21,26,0.7,6,30.8,8,5.7,83.4,Rain,White Caps,Normal,SW,Titration,Digital
