﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0300-01,28.198257,-80.612512,6/1/22,10:00,26,30,1.4,1.7,22.8,8.2,7.5,112.2,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,6/1/22,10:00,25.6,26.7,0.6,0.6,0,8.5,5.2,64.7,Clear,Calm,Normal,E,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,6/1/22,16:00,27,31,0.5,0.5,23.5,8.2,7.15,109.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,6/2/22,12:00,27,28,1.35,1.35,19.2,8.6,6.15,87.2,Clear,Waves,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/2/22,17:00,28,29,1.5,1.5,23.2,8.4,7.4,109.1,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,6/2/22,9:00,27,28.5,0.1,0.1,15.2,8,5.25,73.4,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,6/2/22,11:00,28.4,31.2,1.1,1.1,22.4,7.9,4.9,74.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,6/2/22,13:00,29,29,1.3,1.9,32,8.4,7.55,116.9,Clear,Ripples,Abnormal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,6/2/22,20:00,29,31,0.45,0.6,35,8.3,7.7,125.1,Cloudy,White Caps,Normal,SE,Refractometer,Colormetric
BR-0144-01,28.3871,-80.689748,6/3/22,17:00,26,28,0.9,1.4,20,8.3,6.7,95.4,Clear,Ripples,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/3/22,9:00,26,27,1.1,1.1,21.6,8.4,4.4,62.2,Cloudy,Waves,Normal,S,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,6/3/22,10:00,28,27,0.6,2.1,30.6,8.2,3.95,58.7,Cloudy,Calm,Abnormal,S,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,6/3/22,11:00,30,27,1,1.7,29.6,8.2,4.4,65,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/3/22,9:00,25,27,0.8,1,16.6,7.6,3.1,42.6,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,6/5/22,10:00,25.8,26.6,1.05,1.05,28.4,8.1,4.45,64.9,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/5/22,9:00,23,24.9,0.9,1.3,6.4,7.4,4.6,57.5,Clear,Ripples,Normal,W,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,6/5/22,10:00,24.9,26.7,1.1,2.3,6,7.2,3.6,46.4,Cloudy,Calm,Normal,NW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,6/5/22,11:00,26,27,3,6,32,8.1,6.5,97.4,Cloudy,Ripples,Normal,W,Titration,Digital
BR-0200-01,28.350327,-80.613023,6/6/22,10:00,26,27,1.5,1.7,21.2,8.4,4,56.4,Clear,Ripples,Normal,SE,Titration,Digital
CL-0035-01,28.012944,-80.602599,6/6/22,10:00,26.7,27.6,0.8,0.8,1,7.8,5.7,72.5,Clear,Calm,Normal,E,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,6/6/22,13:00,30,30,0.5,0.5,10,8,6.95,96.9,Overcast,Ripples,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,6/6/22,9:00,27,28.7,0.9,1.5,39.2,8.2,2.55,40.9,Clear,Calm,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/7/22,8:00,23,27,0.9,1.8,18.4,8.2,4.4,61.1,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/7/22,8:00,22,23,1,1,35.6,8.2,5.35,76.4,Clear,Ripples,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/7/22,8:00,25.5,27,1.5,3,35.4,8.1,4.85,74,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,6/7/22,19:00,28.8,31,0.6,1.5,21.2,8.2,6.3,95,Clear,Ripples,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/7/22,9:00,27.5,27.5,0.9,2.8,35.6,8.2,5.55,85.5,Clear,Ripples,Normal,N,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,6/8/22,21:00,26,30,0.9,0.9,35,8.4,7,112,Cloudy,Waves,Normal,NE,Refractometer,Colormetric
NL-0373-01,28.439445,-80.757924,6/9/22,10:00,30,29,1.05,1.05,21.2,8.2,5.45,79.5,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,6/9/22,10:00,26.8,29.5,1.42,1.42,22,8.4,5.2,76.8,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/10/22,10:00,26,28,1.1,1.1,20,8.4,4.45,63.4,Cloudy,Waves,Normal,SW,Titration,Colormetric
