Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0300-02,28.193426,-80.609301,12/1/2023,15:00,26,22,1.7,1.7,16.8,8.2,7.35,92.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/2/2023,9:00,21,16,1.4,2.9,0,7.2,4.6,46.5,Overcast,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,12/3/2023,10:00,25,23,1.1,1.7,1.6,7.6,6.45,75.7,Overcast,Calm,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,12/3/2023,11:00,23,22,1.4,1.5,16.4,8.2,10,125.5,Overcast,Waves,Normal,SW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,12/3/2023,11:00,26.5,26.5,6.1,6.1,35.6,8.2,6.4,97,Overcast,Ripples,Normal,SW,Titration,Digital
CL-0089-01,27.921862,-80.518787,12/3/2023,12:00,28,23,0.9,1.4,18,8.2,-10000,-128978.1,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0025-01,28.039188,-80.579763,12/4/2023,9:00,15,23.5,1,1.4,5.6,7.9,0.37,4.5,Overcast,Calm,Normal,W,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,12/4/2023,10:00,24,23,1.2,1.65,16.2,8.2,5,63.8,Cloudy,Waves,Normal,SW,Titration,Digital
BR-0153-01,28.37984,-80.693459,12/4/2023,11:00,22.5,23.3,1,1.7,18,8,6.3,81.7,Overcast,Ripples,Normal,W,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,12/4/2023,13:00,24.5,24.5,0.5,0.5,22,8.4,7.5,101.7,Overcast,Waves,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/5/2023,9:00,16,16,1,1,16.8,8.2,7.9,88.4,Cloudy,Waves,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,12/5/2023,11:00,16,23,1.7,1.9,14.4,8,5.5,69.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,12/5/2023,11:00,18,20.5,0.4,0.4,24,8.2,7,89.3,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,12/5/2023,13:00,22.5,22.5,1,1.3,26,8.2,7.05,94.4,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,12/6/2023,12:00,23,18,0.67,0.67,11.8,8,6,67.8,Cloudy,Calm,Normal,NW,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,12/6/2023,12:00,18,19,0.5,2.1,18,8.3,7.3,87.3,Clear,White Caps,Abnormal,NW,Titration,Colormetric
ML-0237-01,28.706654,-80.720747,12/7/2023,10:00,24,15,0.1,0.6,29.6,7.9,5.85,69.4,Clear,Waves,Normal,N,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,12/7/2023,10:00,14.2,20.1,0.64,1.4,19.2,8.5,6,73.8,Cloudy,White Caps,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/8/2023,9:00,18,17.5,0.95,1.1,17.2,8.2,7.25,83.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,12/8/2023,9:00,23,20,1,1,23.6,8.2,7.3,92,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/9/2023,9:00,22,22,1.4,1.4,22,8.19,7.4,95.9,Cloudy,Calm,Normal,Calm,Titration,Digital
NL-0000-01,28.820866,-80.860171,12/10/2023,9:00,18,15,1.4,2.8,0,7.2,4.4,43.5,Overcast,Calm,Normal,S,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,12/10/2023,11:00,24,21,1,1.8,24,8.2,6.5,83.7,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,12/10/2023,11:00,26.6,21.3,1.3,1.7,19.8,8.1,6.7,84.6,Cloudy,Waves,Normal,S,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,12/10/2023,11:00,26.5,24.5,2.2,6.1,33.2,8.19,6.3,91.1,Cloudy,Ripples,Normal,S,Titration,Digital
CL-0025-01,28.039188,-80.579763,12/11/2023,9:00,12,20.5,0.7,1.4,17.2,8.1,5.05,61.9,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,12/11/2023,14:00,17,20,0.9,1.1,27.6,8,6.45,83.2,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,12/11/2023,15:00,19,19,1.4,1.4,17.2,8.6,8.55,101.8,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/12/2023,9:00,13,13,0.6,1,17.2,8.1,7.75,81.6,Cloudy,Waves,Abnormal,N,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,12/12/2023,10:00,18,16,1.3,1.6,18,8.16,6.7,75.5,Cloudy,Waves,Normal,NW,Titration,Digital
BR-0300-01,28.198257,-80.612512,12/12/2023,10:00,16,20,1.7,1.9,15.2,8.2,6.3,75.6,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,12/12/2023,11:00,18.5,18,0.2,0.3,24,8.2,8.2,99.7,Cloudy,Waves,Normal,NE,Titration,Colormetric
ML-0237-01,28.706654,-80.720747,12/14/2023,11:00,32,20,0.1,1,29.2,7.8,6.55,85.3,Cloudy,White Caps,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/14/2023,16:00,22,19,1.6,1.6,21.8,8.2,12.1,148.1,Overcast,Waves,Normal,NE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/15/2023,9:00,19.5,19,1,1.2,15.4,8.4,6.55,77.2,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/16/2023,9:00,18,14,1.3,3,0,7.2,4.5,43.5,Overcast,Calm,Normal,E,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,12/16/2023,11:00,24,19,0.7,1,29.4,8.2,7.15,91.5,Intermit. Rain,White Caps,Normal,SE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,12/17/2023,10:00,23,21,0,0,1,7.2,5.95,66.9,Overcast,Waves,Abnormal,SW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,12/17/2023,11:00,23.5,24,0.9,6.2,34.6,8.2,6.8,98.2,Cloudy,Waves,Abnormal,SW,Titration,Digital
NL-0433-01,28.292016,-80.695816,12/18/2023,9:00,15,18,0.8,2.1,0.8,8.1,5.95,63,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,12/18/2023,10:00,16.2,18.4,1.2,1.9,16.4,7.99,5.55,65,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,12/18/2023,10:00,16,17,1.4,2.2,15.2,8.27,6.4,72.4,Cloudy,White Caps,Normal,W,Titration,Digital
CL-0025-01,28.039188,-80.579763,12/18/2023,10:00,9.5,20,1.2,1.5,2.8,7.4,5.7,63.5,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,12/18/2023,11:00,13.3,18,0.5,0.5,16,8,7.2,83.5,Clear,White Caps,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/19/2023,9:00,9,12,0.6,1.1,17.8,8.2,8,82.8,Clear,Waves,Abnormal,NW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,12/19/2023,11:00,13,17.5,0.5,0.5,26,8.3,8.45,103,Clear,Waves,Normal,N,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,12/19/2023,12:00,17,17.5,0.6,1.2,25.6,7.9,6.05,73.6,Clear,White Caps,Normal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,12/20/2023,9:00,18,18,1.8,2.1,14,7.8,6,68.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,12/20/2023,9:00,14,12,1.1,1.2,14,7.1,3.65,36.9,Cloudy,Ripples,Normal,E,Refractometer,Colormetric
CL-0034-01,28.029675,-80.545989,12/21/2023,9:00,20,22,0.9,1.5,23,8.2,7.7,100.4,Clear,Ripples,Normal,NE,Titration,Digital
BR-0300-02,28.193426,-80.609301,12/22/2023,11:00,18,17,1.7,1.7,16.8,8,7.15,81.6,Overcast,Ripples,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,12/23/2023,11:00,28,26,0.8,1.6,16.8,8.2,9.3,125.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0237-01,28.706654,-80.720747,12/23/2023,11:00,22,18,0.3,0.6,29.6,7.7,5.65,71.1,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,12/24/2023,10:00,21,20,0.9,1.9,1,7.4,6.65,73.4,Overcast,Calm,Normal,E,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,12/24/2023,11:00,22,19,0.7,1.8,20,8.1,7.05,85.3,Overcast,Waves,Normal,E,Titration,Colormetric
CL-0025-01,28.039188,-80.579763,12/25/2023,9:00,15,20,0.9,1.4,5.6,7.8,7.2,81.6,Drizzle,Waves,Normal,SW,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,12/26/2023,9:00,21,18,0.9,1.9,0,8.4,5.55,58.4,Drizzle,Ripples,Normal,N,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,12/26/2023,10:00,22,19,1.6,1.6,17,8.25,6,71.4,Fog/Haze,Calm,Normal,SE,Titration,Digital
NL-0343-01,28.477593,-80.767653,12/26/2023,11:00,21.5,20,0.4,0.4,25.4,8.2,7.05,89.8,Drizzle,Calm,Normal,NW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,12/26/2023,12:00,24.5,20,0.9,0.95,26.8,8,3.7,47.5,Fog/Haze,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,12/27/2023,15:00,22,21,1.45,1.45,18.4,8.6,9.15,114,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,12/28/2023,11:00,15,19,1.7,1.9,12.4,7.8,5.3,61.3,Drizzle,Calm,Normal,W,Titration,Colormetric
ML-0237-01,28.706654,-80.720747,12/28/2023,17:00,18,19,0.5,0.5,22,8,6.15,75.3,Overcast,Ripples,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/28/2023,18:00,19,19,1.6,1.6,15,8.2,11.4,134,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/29/2023,9:00,15,18,1.1,1.15,16.8,8.4,7.75,90.3,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,12/30/2023,10:00,11.9,18.8,1.01,1.12,20.2,8.8,6.4,77.3,Cloudy,Calm,Normal,W,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,12/31/2023,10:00,12,17,1,1.6,1.6,7.4,7.3,76,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,12/31/2023,10:00,22,18,0.9,0.9,25.6,8.2,7.6,93.3,Clear,Calm,Normal,NW,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,12/31/2023,12:00,20,15,0.7,1.5,15.2,8,7.5,81.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
