Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
NL-0170-01,28.6157306,-80.8022777,11/1/2019,9:00,25,29,1.3,3,23.2,7.8,5.8,85.5,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,11/1/2019,12:00,26,26,1.2,1.5,19,8,4.95,67.7,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/1/2019,16:00,27,26.7,0.7,0.8,1.2,7.2,2.85,35.7,Overcast,Calm,Normal,N,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,11/2/2019,9:00,23.75,25.75,1.7,1.7,18.75,7.5,3,40.8,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,11/2/2019,10:00,25,27,0.7,0.7,18.6,7.6,2.8,38.9,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/2/2019,12:00,25.6,22.2,0.7,0.7,26.4,7.6,1.7,22.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/2/2019,12:00,24,22.5,0.7,0.7,36,7.8,-10000,-141858.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/3/2019,9:00,26,23,0.3,2.2,29.6,8,5.2,71.7,Cloudy,White Caps,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/3/2019,9:00,26,24,0.4,1.9,29.4,8,5,70.1,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,11/3/2019,9:00,24.2,24,0.5,1.3,25.6,7.9,10.1,138.6,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/3/2019,9:00,22,22,1,1.35,7.6,7.4,3.8,45.3,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,11/3/2019,10:00,25.4,26,1.3,1.4,20,8.15,5.2,71.6,Overcast,Calm,Abnormal,N,Refractometer,Digital
CL-0024-01,28.042431,-80.553483,11/3/2019,17:00,13,14,0.7,0.7,20,8.2,12,131.4,Clear,Waves,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/4/2019,9:00,25,23,0.7,1.5,35,8,5.45,77.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,11/4/2019,9:00,28,27,1.9,3,24.6,7.8,6.5,93.4,Cloudy,Waves,Normal,NE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,11/4/2019,11:00,28,26,0.5,3.8,0,6.9,2.5,30.7,Cloudy,Calm,Normal,N,Refractometer,Colormetric
BR-0200-01,28.3503,-80.6129,11/5/2019,9:00,25,24,1.6,1.8,19.2,8.4,5.8,76.7,Cloudy,Calm,Normal,W,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/5/2019,9:00,24.8,24.6,1.32,1.32,16,7.54,4.79,62.9,Cloudy,Ripples,Abnormal,NW,Titration,Digital
CL-0045-01,28.015002,-80.538701,11/5/2019,9:00,28,25,1.1,1.1,17.6,8,6,80,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,11/5/2019,10:00,25.2,26,0.71,1.47,20,7.9,4,55,Clear,Ripples,Normal,S,Titration,YSI
ML-0077-01,28.898527,-80.85167,11/5/2019,11:00,26,24,0.6,2.6,33.4,8.2,6.525,93.6,Overcast,Calm,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/5/2019,14:00,24,22,0.9,0.9,17,8.2,8.7,109.5,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,11/6/2019,10:00,24,26,1.4,2,14,7.7,5.75,76.5,Intermit. Rain,Calm,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/6/2019,10:00,28,27,1.8,1.8,17.2,7.6,5.2,71.7,Drizzle,Calm,Abnormal,Calm,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,11/6/2019,12:00,27,26,1.3,1.6,20,8.6,7.2,99.1,Overcast,White Caps,Normal,NE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,11/7/2019,11:00,26.5,23,1,1.6,32,8,10,139.8,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,11/7/2019,13:00,26,25,0.95,0.95,20,7.7,6.2,83.8,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,11/8/2019,10:00,28,27,1.1,1.1,25,7.8,3.4,49,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,11/8/2019,14:00,26,28,0.6,1.5,14,8,8.05,110.9,Overcast,Calm,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/8/2019,15:00,29,26,0.75,0.9,0.8,7.2,2.5,30.9,Overcast,Ripples,Normal,N,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/9/2019,2:00,26.7,22.22,0.5,0.8,25.4,7.8,5.25,69.7,Overcast,Waves,Abnormal,N,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,11/9/2019,9:00,24,24,1.6,1.6,19,7.3,2.5,33,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/9/2019,10:00,22,22,0.4,2.4,21.8,8,5.4,69.9,Cloudy,White Caps,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/9/2019,11:00,22,24,0.4,2.1,21.2,8,5.6,74.9,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,11/10/2019,8:00,17.4,22.5,1.2,1.4,26.6,7.9,6,80.6,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,11/10/2019,9:00,21,24,1.5,2.25,2,7.4,5.75,68.9,Cloudy,Calm,Normal,NW,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,11/10/2019,9:00,20,21,1,2,19,7.5,5.75,71.9,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,11/10/2019,10:00,24.2,24.5,1.3,1.4,22,8.2,4.7,63.7,Clear,Ripples,Abnormal,NW,Refractometer,Digital
CL-0014-01,28.068416,-80.567928,11/10/2019,11:00,21,24,1.2,1.6,17.4,7.8,6.25,81.8,Clear,Calm,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/11/2019,9:00,22,21.5,0.8,1.69,35.2,8,5.85,81.1,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,11/11/2019,10:00,27,23,1.5,1.9,20,8.1,4.6,60,Cloudy,Ripples,Normal,SW,Titration,Digital
NL-0430-01,28.3013,-80.7007,11/11/2019,10:00,23.1,23.7,0.71,1.48,20,8,5.4,71.4,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/11/2019,12:00,28,22,1,1.4,36,8.2,3.65,51.3,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,11/11/2019,14:00,24,24,0.6,2.2,23.2,7.8,3.25,44,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/12/2019,9:00,21.8,22.6,1.4,1.4,16.2,7.53,5.7,72.2,Cloudy,Calm,Normal,W,Titration,Digital
CL-0045-01,28.015002,-80.538701,11/12/2019,9:00,25,23,1.2,1.2,16.4,7.9,7.1,90.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,11/12/2019,9:00,24,25,1.9,3,25.6,7.8,7.8,108.9,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,11/12/2019,10:00,22,25,1.5,2.1,14,7.6,4.8,62.7,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,11/12/2019,11:00,25,25,1.3,1.5,19.2,7.8,6.35,85.5,Clear,Calm,Abnormal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,11/12/2019,11:00,24.5,23.5,1.1,2.8,32,8.2,6.75,95.2,Clear,Ripples,Abnormal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/12/2019,16:00,23,21,1,1,17.4,8.2,9.15,113.3,Clear,Waves,Normal,SW,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,11/13/2019,9:00,21,24,1.2,1.6,18.6,7.6,8.15,107.4,Overcast,Ripples,Normal,N,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,11/13/2019,9:00,21.2,23.5,1.3,2.8,28.4,7.8,5.55,76.7,Drizzle,White Caps,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/13/2019,11:00,25,25,1.9,2,19,7.6,5.4,72.6,Overcast,Waves,Normal,N,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,11/14/2019,11:00,23,19,0.75,2,30,8,10,128.5,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,11/14/2019,12:00,22,21,1.05,1.05,20,7.8,6.2,78,Overcast,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,11/14/2019,13:00,23,19,1.3,2.3,22.8,7.8,5.95,73.2,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,11/14/2019,16:00,25,23,1.8,2.2,18.8,8.1,7.6,98.5,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,11/15/2019,10:00,25,24,1,1,25.4,7.8,4,54.8,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,11/15/2019,13:00,21,20,0.3,0.3,22.4,8.2,5.2,65.1,Calm,Normal,SW,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,11/15/2019,13:00,21,21,0.28,0.28,5.2,7.6,7.95,91.7,Intermit. Rain,Calm,Normal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/15/2019,16:00,24.2,24,0.95,1,1,7.1,3.15,37.5,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,11/16/2019,9:00,15,19.75,1.8,1.8,19,7.4,3.75,45.8,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/16/2019,10:00,17,19,0.6,2,24,8.2,5.5,68.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,11/16/2019,11:00,20,21,1.7,1.7,21.4,8.1,6.65,84.3,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/16/2019,11:00,16,19,0.6,2,24.8,8.2,6.25,77.9,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,11/17/2019,9:00,10.4,18.7,1.45,1.45,26,7.9,7.5,93.6,Drizzle,Ripples,Normal,NW,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,11/17/2019,10:00,17.5,18.8,1.4,1.6,21,8.1,6.2,75.2,Overcast,Ripples,Abnormal,W,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,11/17/2019,11:00,16,19,1.6,2.3,3.4,7.4,6.35,69.6,Overcast,Ripples,Normal,W,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,11/17/2019,11:00,14,19,1.1,2,19,7.5,6.35,76.4,Overcast,Ripples,Normal,N,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,11/18/2019,10:00,25,25,0.9,0.9,24.6,7.4,1.8,25,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,11/18/2019,10:00,14.5,19.2,1.07,1.67,22,8,6.3,77.5,Overcast,Waves,Normal,NW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,11/18/2019,13:00,24,22.02,0.6,4.4,1,7,3.1,35.6,Cloudy,Calm,Normal,N,Refractometer,Colormetric
NL-0170-01,28.6157306,-80.8022777,11/19/2019,9:00,19,20,2.6,3,25,7.8,8.5,108,Clear,Calm,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,11/19/2019,10:00,19,17,2.05,2.05,20,8.4,8.6,100.1,Clear,Waves,Normal,W,Titration,Digital
CL-0045-01,28.015002,-80.538701,11/19/2019,10:00,20,18,1.2,1.2,16.8,8,7.7,89.7,Cloudy,Waves,Normal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,11/19/2019,11:00,15,18,1.2,2.8,33,8,8.25,105.9,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/19/2019,13:00,16,16,1.1,1.1,18,8.2,9.15,103.1,Cloudy,Waves,Normal,NW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/19/2019,14:00,22.8,16.6,0.6,0.6,20,7.2,4.45,51.4,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,11/20/2019,9:00,13,18,1.2,2.1,17.5,7.6,6.3,73.7,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/20/2019,10:00,20,21,1.7,2,18.4,7.8,8.1,100.9,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/20/2019,10:00,16.2,17.5,1.48,1.48,18.4,7.63,5.6,65.2,Clear,Ripples,Normal,NW,Titration,Digital
BR-0213-01,28.322329,-80.633796,11/21/2019,12:00,24,19,1.1,1.1,20,8.1,7.7,93.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,11/21/2019,12:00,19,16,0.5,1.5,30,8.1,6.25,75.8,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,11/21/2019,13:00,22,19,2.2,2.2,19,8.2,10,120.3,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,11/22/2019,10:00,24,22,1,1,24.4,7.8,4.35,57.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,11/22/2019,11:00,20,18,0.3,0.3,22,8.4,5.7,68.5,Calm,Normal,W,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,11/22/2019,11:00,20,18,0.27,0.27,5.2,7.2,7.4,80.4,Overcast,Calm,Normal,W,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,11/22/2019,12:00,26,20,1.5,1.6,20,8,7.15,88.2,Cloudy,Calm,Abnormal,W,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/22/2019,16:00,24.8,20,1.2,1.2,1,7.1,4.1,45.2,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,11/23/2019,9:00,22,20.25,1,1.7,19.5,7.4,5,61.8,Cloudy,Calm,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/23/2019,9:00,21,21,0.7,1.9,30.4,8.1,5.1,68.2,Clear,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/23/2019,10:00,22,20,1.2,2,30,8.1,6.3,82.5,Clear,Calm,Normal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/23/2019,12:00,23,19,1.05,1.1,17.6,7.8,3.7,44.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.617,-80.803,11/24/2019,0:00,21,19,1.4,2.3,25.8,7.8,6.55,82.1,Clear,Calm,Abnormal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,11/24/2019,9:00,21,20,1.7,2.2,2.2,7.4,7,77.8,Overcast,Calm,Normal,W,Titration,Colormetric
NL-0493-01,28.1472,-80.635,11/24/2019,9:00,19.8,19.5,1.2,1.4,26.4,7.9,7.5,95.2,Overcast,Ripples,Normal,W,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,11/24/2019,10:00,22.9,19.8,1.4,1.5,20.5,8.2,8.1,99.9,Cloudy,Calm,Abnormal,Calm,Refractometer,Digital
BR-0201-01,28.3312,-80.6603,11/24/2019,12:00,27,21,1.7,1.7,21.6,8.4,7.3,92.7,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,11/25/2019,10:00,17,16,1.7,1.95,20,8.5,7,79.9,Cloudy,Waves,Normal,NW,Titration,Digital
CL-0014-01,28.068416,-80.567928,11/25/2019,11:00,21,22,1.6,1.6,18,8.2,10.9,138,Overcast,Calm,Normal,NW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,11/25/2019,11:00,21,17,0.8,0.8,5.6,7.3,3.4,36.3,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/25/2019,12:00,17,18.5,1.1,1.7,36.8,8,7.05,93.4,Clear,Calm,Normal,NW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,11/25/2019,13:00,20,21,0.88,4.4,2,7.2,3.695,41.8,Clear,Calm,Normal,N,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,11/26/2019,8:00,18,18,1.1,1.1,17.6,8.2,9.5,111.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,11/26/2019,9:00,18,22,2.3,3,28.8,7.8,6.35,85.6,Clear,Calm,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,11/26/2019,10:00,20,20,2.5,3,15,8.2,5,59.9,Clear,Calm,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,11/26/2019,11:00,18,19.5,1.3,2.7,34,8,9.2,122.2,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/26/2019,17:00,21,16,0.2,0.2,23,7.6,3.5,40.7,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/27/2019,9:00,16.4,18.6,1.32,1.32,19.2,7.88,5.5,65.8,Clear,Ripples,Normal,W,Titration,Digital
BR-0300-01,28.1981,-80.6128,11/27/2019,10:00,28,20,1.4,1.9,17,7.6,6,72.7,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/27/2019,14:00,18,17,0.9,0.9,18.8,8.2,12,138.7,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/27/2019,15:00,28,22,1.5,1.7,18.8,7.8,9.6,122.1,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,11/28/2019,11:00,21,20,1.3,1.4,18.8,8,8.3,101.7,Fog/Haze,Waves,Abnormal,NW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,11/28/2019,11:00,21,17,0.8,0.8,5.6,7.3,3.4,36.3,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,11/29/2019,12:00,23,22,0.85,0.85,19.4,7.8,6.95,88.7,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/29/2019,16:00,24,21,0.78,0.78,1.4,7.1,4.5,50.7,Clear,Calm,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/30/2019,9:00,19,22,0.5,2.1,32.4,8.1,5.2,71.6,Clear,Calm,Normal,S,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/30/2019,10:00,18,16,0.8,0.8,27.8,7.8,2.65,31.7,Clear,Calm,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/30/2019,10:00,20,21,0.9,1.7,31.8,8.2,6,80.9,Clear,Calm,Normal,S,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,11/30/2019,12:00,23,22,1.45,1.45,20,8.1,6.8,87.1,Clear,Ripples,Normal,NW,Titration,Colormetric
