Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0298-01,28.201955,-80.607353,11/1/2023,12:00,25,24,0.86,0.86,15.6,7.8,0.51,6.6,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,11/1/2023,12:00,23,27,1.8,2.1,15.2,8,4.9,66.8,Clear,Waves,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/1/2023,11:00,17,19,0.3,2.6,32.8,8,5,65.3,Overcast,White Caps,Abnormal,N,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/1/2023,12:00,18,19,0.5,2,32.4,8.2,5.6,73,Overcast,Waves,Abnormal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/1/2023,10:00,17,18,1,2.7,0,7.2,2.9,30.5,Overcast,Calm,Normal,N,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,11/1/2023,11:00,23,24,0.6,2.2,18,8.2,5.3,69.6,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,11/1/2023,13:00,23.9,25,1,2.1,16.9,7.9,5.8,77.1,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/3/2023,16:00,26,24,1,1.7,19.8,7.4,-10000,-132698.2,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/3/2023,9:00,23,22,1.2,1.5,35.6,8.34,6.55,91.9,Cloudy,Ripples,Normal,SE,Titration,Digital
CL-0014-01,28.068416,-80.567928,11/4/2023,11:00,21,20.5,1.2,1.7,17,8,7.55,92.4,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/5/2023,10:00,21,23,1.1,1.9,2.6,7.6,5,59,Clear,Calm,Normal,N,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,11/5/2023,11:00,26,24.5,0.5,6.1,33.5,7.92,7.1,102.8,Clear,Waves,Abnormal,N,Titration,Digital
BR-0200-01,28.350327,-80.613023,11/6/2023,10:00,21,20,1.75,2.15,18,8.27,6.45,78.7,Clear,Waves,Normal,NW,Titration,Digital
CL-0025-01,28.039188,-80.579763,11/6/2023,9:00,13,21,1,1.6,12,8,6.5,78,Clear,Waves,Normal,N,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,11/6/2023,10:00,26,24,0.8,1.2,9.2,8.1,6.7,83.7,Overcast,Ripples,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,11/6/2023,12:00,24,21,0.7,1.8,18.4,8.1,6.4,79.7,Clear,Waves,Normal,N,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,11/6/2023,9:00,19,23,1.1,2.1,17.6,8.2,5.9,75.9,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/7/2023,8:00,19,17,1.2,1.2,19.6,8.3,6.8,79,Clear,Waves,Normal,N,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,11/7/2023,13:00,30,26,1,1,16.4,8,9.9,133.5,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,11/7/2023,11:00,23,24,0.5,0.5,24,8.2,8.1,110.1,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,11/7/2023,12:00,24.5,23,0.7,0.7,21,8.4,7,91.9,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,11/8/2023,11:00,24.5,23,1.5,1.5,30,8.1,6.8,94,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,11/8/2023,12:00,26,23,1.9,2.3,18,8.2,5.8,74.8,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,11/8/2023,14:00,27.22,25,1.7,2.2,18,8.1,7.85,105,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,11/9/2023,12:00,26,24,0.87,0.87,16,7.8,4.19,54.4,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/9/2023,15:00,26,25,1.3,1.7,17.6,8.2,7.7,102.7,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/9/2023,9:00,23,22,1.5,1.5,35.6,8.38,6.35,89.1,Clear,Ripples,Normal,NW,Titration,Digital
ML-0191-01,28.75631,-80.765967,11/9/2023,10:00,20,20,1.1,2.6,34,8.2,4.9,65.7,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/9/2023,10:00,20,19,1.4,2.2,32.4,8.2,6.8,88.6,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/9/2023,9:00,18,16,1.2,3,0,7.2,3.1,31.3,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,11/10/2023,9:00,24.5,24,1.1,1.2,18,8.3,7.4,97.2,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,11/11/2023,11:00,26,26,1.4,1.4,20,8.2,5.4,74.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/12/2023,9:00,24,24,1.1,1.85,3.6,7.6,5,60.5,Clear,Calm,Normal,N,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,11/12/2023,8:00,24,25,1.6,1.8,19.8,8.3,-10000,-135079,Clear,Waves,Normal,E,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,11/12/2023,11:00,29,27.5,2.8,6.1,36,8.1,6.1,94.2,Cloudy,Ripples,Normal,S,Titration,Digital
BR-0200-01,28.350327,-80.613023,11/13/2023,10:00,25,24,1.65,1.65,18,8.32,4.5,59.1,Overcast,Calm,Normal,NE,Titration,Digital
CL-0025-01,28.039188,-80.579763,11/13/2023,9:00,18,25,1,1.6,8.6,8,5.55,70.3,Drizzle,Waves,Normal,E,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,11/13/2023,10:00,28,26,1.3,1.3,24,8.2,6.3,88.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,11/13/2023,14:00,32,26,1,1.3,28.8,8,5.75,83.2,Overcast,Waves,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,11/14/2023,8:00,24,26,1.9,2,15.6,8,3.8,51,Drizzle,Ripples,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/14/2023,9:00,21,20,1.1,1.1,19.8,8.2,5.15,63.5,Drizzle,Ripples,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/14/2023,11:00,19,21,0.5,2.6,32.4,8.2,5.8,78.4,Intermit. Rain,White Caps,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/14/2023,11:00,21,21,0.9,2.2,33.2,8.2,5.9,80.2,Intermit. Rain,Ripples,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/14/2023,10:00,21,19,1.1,2.9,0,7.2,4.5,48.4,Intermit. Rain,Calm,Normal,N,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,11/14/2023,11:00,24,24,0.4,0.4,22.8,8,6.9,93.2,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,11/15/2023,12:00,24,23,0.6,2.3,34,8.3,6.1,86.3,Drizzle,White Caps,Normal,E,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,11/15/2023,11:00,24.5,23,0.6,0.6,21.4,8.2,6.4,84.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,11/15/2023,13:00,25,23.9,0.6,2.2,18,8.1,5.9,77.3,Drizzle,Waves,Abnormal,E,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,11/16/2023,2:00,24,23,1,1,12.8,7.6,4.65,58.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/16/2023,14:00,23,23,1.6,1.8,17.2,7.8,2.6,33.4,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,11/17/2023,15:00,24,24,1.9,1.9,16.8,8.6,7.3,95.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/17/2023,9:00,22,23,1.5,1.7,29.8,8.12,6.7,92.5,Overcast,Waves,Normal,S,Titration,Digital
BR-0183-01,28.34624,-80.66855,11/18/2023,9:00,23,22.5,1.1,1.4,17.8,8.3,6.35,81.1,Cloudy,Waves,Normal,NW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,11/18/2023,12:00,27,28,1,2.6,23.2,8,3.9,56.6,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/19/2023,10:00,19,23,0.4,2.1,1,7.2,4.8,56.1,Clear,Calm,Abnormal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,11/19/2023,11:00,20,21.5,1.5,1.8,16.8,8,6.65,82.8,Cloudy,Waves,Normal,NW,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,11/19/2023,8:00,19,22,1.6,2.2,5,8,5.64,66.2,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,11/19/2023,10:00,22.6,22.7,1,1.7,17.2,7.9,5,63.8,Clear,Ripples,Normal,NW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,11/19/2023,10:00,22,22.5,1.1,2.5,0.92,7.4,0.595,6.9,Clear,Ripples,Normal,N,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,11/19/2023,11:00,24.5,25.5,0.5,6.1,33.6,8.1,6.7,98.7,Cloudy,Waves,Normal,N,Titration,Digital
BR-0153-01,28.37984,-80.693459,11/20/2023,9:00,22.8,23.5,1.1,1.9,16.4,8,5.3,68.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0237-01,28.706654,-80.720747,11/20/2023,10:00,23,24,1,1.3,25.8,8,3,41.2,Overcast,Ripples,Normal,N,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,11/20/2023,11:00,22,22,0.6,0.6,18.2,7.2,4,50.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/21/2023,9:00,21,19,1.2,1.2,19.2,8,6.3,75.9,Clear,Waves,Normal,SE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,11/21/2023,12:00,27,24,0.8,1.6,17.4,8.1,5.95,77.9,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,11/22/2023,8:00,21,24,1.8,2.1,13.6,7.8,5,64,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,11/22/2023,10:00,24,23,1.2,2.2,17.2,8.45,7.2,92.4,Cloudy,Waves,Normal,SW,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/22/2023,9:00,24,24,1.6,1.6,19.4,8.04,6.95,92,Cloudy,Ripples,Normal,S,Titration,Digital
HR-0130-01,29.14611,-80.98178,11/23/2023,10:00,24,22,1.1,2.2,32.4,8.2,6,82.6,Drizzle,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/25/2023,11:00,21,22,1.7,1.7,16.4,8,4.7,59,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/25/2023,10:00,17,15,0.9,2.5,31.2,8,5.5,65.9,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/25/2023,11:00,19,16,0.9,2.1,30,8.2,6.3,76.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/25/2023,9:00,15,13,1.4,2.9,0,7.2,4.1,38.8,Overcast,Calm,Normal,N,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/26/2023,10:00,23,22,0.9,1.8,1,7.4,6.15,70.5,Overcast,Calm,Abnormal,Calm,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,11/26/2023,10:00,23.1,22.5,1.3,1.7,21,7.9,5.9,76.7,Overcast,Ripples,Normal,NW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,11/26/2023,10:00,24,24,1,2,0.7,7.6,0.61,7.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,11/26/2023,11:00,27,26,2,6.1,32.8,8,6.5,96.2,Cloudy,Waves,Normal,SW,Titration,Digital
BR-0153-01,28.37984,-80.693459,11/27/2023,11:00,19.8,22.4,1.5,1.8,15.8,7.8,3.5,44.1,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,11/28/2023,10:00,19,17,1.1,2.1,16,8.28,6.4,72.7,Overcast,White Caps,Normal,NW,Titration,Digital
BR-0300-01,28.198257,-80.612512,11/28/2023,10:00,13,20,1.7,2,13.8,7.8,4.6,54.7,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/28/2023,8:00,11,14,1.1,1.1,16.8,8,6.55,70.3,Cloudy,Waves,Normal,NW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,11/28/2023,11:00,13,18,0.4,0.4,24.8,8.2,6.9,84.3,Overcast,Ripples,Normal,NW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,11/28/2023,12:00,19,18.5,0.9,1.4,28,8,6.7,84.3,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,11/29/2023,12:00,22,20,1.6,1.6,15.8,8.6,0.3,3.6,Clear,Waves,Normal,N,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,11/29/2023,11:00,17,18,0.9,1.3,0.72,8.2,6.9,73,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,11/29/2023,13:00,19,18,1.2,2.3,18.4,8.3,6.9,81.1,Clear,Waves,Abnormal,NW,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,11/29/2023,17:00,18.9,19.9,0.4,2.1,17.2,8,6.9,83.6,Cloudy,White Caps,Abnormal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,11/29/2023,10:00,16,16,1.6,1.6,20,7.6,6.4,73,Clear,Calm,Normal,NW,Refractometer,Colormetric
BR-0298-01,28.201955,-80.607353,11/30/2023,12:00,19,21,0.82,0.82,19.3,8,2.55,31.9,Clear,Calm,Normal,W,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/30/2023,9:00,21,17,1.3,1.3,28.8,8.2,8.15,100,Clear,Ripples,Normal,NE,Titration,Digital
ML-0237-01,28.706654,-80.720747,11/30/2023,11:00,26.5,16.5,0.5,0.5,31.2,7.9,4.15,51.2,Overcast,Ripples,Normal,NE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,11/30/2023,10:00,17.9,19.3,1.1,1.27,21.2,8.5,6.8,83.4,Cloudy,Waves,Normal,N,Titration,Colormetric
