Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
ML-0051-01,28.9513,-80.84258,6/1/2020,9:00,26.7,29,0.8,1.4,32,8,4.9,75.9,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/1/2020,10:00,26,27,1.3,1.7,19,8.3,6.1,84.9,Overcast,Calm,Normal,SE,Titration,Digital
NL-0430-01,28.3013,-80.7007,6/1/2020,10:00,26.3,28.9,1.38,1.38,22,8.6,6,87.7,Intermit. Rain,Ripples,Normal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,6/1/2020,11:00,26.7,27.8,0.6,1.7,16.6,8.2,8.85,123.3,Overcast,Calm,Normal,SW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,6/1/2020,12:00,31,29.99,0.3,4.2,0,6.8,1.9,25.1,Clear,Calm,Abnormal,Calm,Refractometer,Colormetric
BR-0213-01,28.322329,-80.633796,6/1/2020,13:00,27,28,0.9,0.9,21,8.1,6.8,97.4,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/2/2020,8:00,23,24,1,1,33.8,8.1,5.3,76.2,Intermit. Rain,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/2/2020,8:00,25.7,25.6,1.5,3.4,39,8.1,8.1,123.3,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,6/2/2020,9:00,28,30,1.6,3,37.2,8,6.9,111.7,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/2/2020,10:00,26,28,1.15,2.6,40,8,6.75,107.5,Overcast,White Caps,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,6/3/2020,2:00,19,20,0.7,0.7,7.4,7.2,10,114.6,Rain,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,6/3/2020,8:00,26,27,1.3,1.9,17.6,8.2,6.7,92.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,6/3/2020,13:00,28,26.5,0.5,0.5,20,7.6,3.55,49.3,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,6/3/2020,16:00,25.5,27,7.5,7.5,33.8,8.2,9.05,136.9,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,6/4/2020,10:00,24,26.2,1,1.9,20,8,4.65,64.2,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/4/2020,12:00,23,25,1.2,1.7,22.8,8,7.25,99.6,Rain,Waves,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,6/4/2020,13:00,26,27,1.8,2,31,8.1,7.15,106.5,Intermit. Rain,Ripples,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,6/5/2020,11:00,27,26,0.9,0.9,10.42,7.8,5.2,67.8,Cloudy,Calm,Abnormal,E,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,6/5/2020,11:00,24,22,0.9,0.9,6.4,7.2,3.9,46.2,Overcast,Calm,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/5/2020,12:00,25,26,0.55,1,20,8.4,7.75,106.7,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/5/2020,16:00,30,30,0.5,1,10,7.8,5.75,80.2,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/6/2020,10:00,27,27,0.6,2.3,30.6,8.4,5.4,80.2,Rain,Ripples,Normal,SE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/6/2020,10:00,27,27,1.2,1.8,34.4,8.4,6.6,100.2,Rain,Ripples,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,6/6/2020,11:00,25,22,0.4,0.4,16.4,7.4,4.35,54.6,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/6/2020,12:00,27,27,1.3,3,35.4,8,6.2,94.7,Drizzle,Calm,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,6/6/2020,13:00,27,27,1.5,1.5,21.6,8.6,6.4,90.4,Overcast,Waves,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/7/2020,9:00,27,26,0.5,2,1.2,7.2,5.2,64.4,Overcast,Calm,Abnormal,SE,Titration,Colormetric
