Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0153-01,28.37984,-80.693459,5/1/2023,10:00,21.8,25,1.52,1.72,15.6,8.2,5.7,75.2,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/8/2023,11:00,24.19,24.5,1.2,1.62,14,7.8,5.85,75.8,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/15/2023,10:00,25.9,27.5,1.3,1.6,14.8,8,4.9,67.2,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/23/2023,10:00,28.8,29.5,1.3,1.71,15.6,8,4,57,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/30/2023,9:00,25.9,27.7,1.3,1.8,18,8.2,5.75,80.6,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/5/2023,9:00,24.5,23.5,1.05,1.05,19.6,8.4,6.6,86.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/13/2023,9:00,29,28,1.05,1.05,18.2,8.5,6,84.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/19/2023,9:00,26,27.5,1.05,1.05,19.6,8.4,3.15,44.4,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/26/2023,9:00,23,24,1.2,1.2,19.2,8.4,4.8,63.5,Cloudy,Waves,Normal,NW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,5/1/2023,10:00,21,21,1.3,1.8,18,8.22,5.5,68.4,Clear,Waves,Normal,W,Titration,Digital
BR-0200-01,28.350327,-80.613023,5/8/2023,10:00,24,23,1.3,1.6,18.5,8.48,5.7,73.7,Clear,Ripples,Normal,S,Titration,Digital
BR-0200-01,28.350327,-80.613023,5/15/2023,10:00,26,26,1.1,1.6,16.8,8.35,4.1,55.4,Cloudy,Calm,Normal,NE,Titration,Digital
BR-0200-01,28.350327,-80.613023,5/22/2023,10:00,27,28,1,1.6,18,8.37,4.25,59.9,Clear,Calm,Normal,S,Titration,Digital
BR-0200-01,28.350327,-80.613023,5/30/2023,10:00,25,25,1.3,1.85,19.2,8.19,4,53.8,Clear,Ripples,Normal,NW,Titration,Digital
BR-0201-01,28.331439,-80.659501,5/10/2023,13:00,30,28,1.3,1.3,20,8.6,7.3,104,Clear,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,5/17/2023,15:00,31,30,1.35,1.35,20,8.6,9.1,134,Clear,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,5/25/2023,15:00,26,27,1.55,1.55,18.4,8.6,8.5,118,Cloudy,White Caps,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,5/31/2023,15:00,26,26,1.3,1.5,20,8.6,7.1,97.7,Cloudy,White Caps,Normal,NE,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,5/3/2023,12:00,25,24,0.7,0.7,17.2,8,6.85,89.6,Fog/Haze,Ripples,Normal,NW,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,5/10/2023,12:00,29,24,0.6,0.6,16.5,8.2,6.5,84.6,Clear,Calm,Normal,W,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,5/17/2023,12:00,31,29,0.7,0.7,18,8.2,7.5,107.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,5/24/2023,12:00,29,27,0.7,0.7,14,8.2,5.1,69,Clear,Calm,Normal,N,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,5/31/2023,11:00,29,27,0.8,0.8,17.6,7.8,4.3,59.4,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/3/2023,8:00,20,26,1.2,1.8,18.8,8,6.1,83.4,Clear,Calm,Normal,W,Titration,Digital
BR-0300-01,28.198257,-80.612512,5/10/2023,9:00,20,28,1.2,1.8,19,8,6.1,86.4,Clear,Calm,Normal,W,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/17/2023,9:00,24,30,1.2,1.7,21,8,5.1,75.5,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/24/2023,8:00,25,30,1.2,1.8,22,8.2,6,89.4,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/30/2023,8:00,22,27,1.3,2,22,8,6,85,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/6/2023,17:00,22,25,1.4,1.5,20,8.2,7.75,104.8,Overcast,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/11/2023,13:00,28,27,1.5,1.5,19.4,7.8,4.6,64.2,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/18/2023,12:00,28,28,1.5,1.5,21.2,7.8,4.45,63.8,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/27/2023,10:00,21,26,1.7,1.7,24.4,8,4.3,60.7,Clear,Waves,Abnormal,NW,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,5/2/2023,12:00,32,26,0.7,0.7,7.8,8.4,7.8,100.2,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,5/22/2023,12:00,34,30,0.6,0.6,5,7.6,0.52,7.1,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,5/30/2023,14:00,30,25,0.85,0.85,3.4,8.2,6.7,82.4,Overcast,Ripples,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,5/7/2023,11:00,20.5,23,1.4,1.4,24,7.8,6.6,88.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,5/21/2023,11:00,26,28,1.1,1.4,25.6,7.8,5.7,83.8,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/7/2023,10:00,25,25,1,1.8,3,7.8,6.3,77.3,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/14/2023,9:00,24,27,0.8,1.7,5.2,7.6,4.55,58.6,Cloudy,Calm,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/21/2023,9:00,26,28,1.1,1.7,5.4,7.6,4.7,61.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/28/2023,9:00,24,26,1.2,1.8,3,7.4,5.65,70.6,Clear,Calm,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,5/4/2023,9:00,21,23,1.4,1.4,26.4,8.04,6.2,83.9,Clear,Waves,Normal,NW,Titration,Digital
CL-0034-01,28.029675,-80.545989,5/12/2023,9:00,26,26,1.2,1.2,25.6,7.7,4.8,68.2,Clear,Ripples,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,5/19/2023,9:00,25,27,1.2,1.2,27,6.6,7.75,112.9,Clear,Calm,Normal,Calm,Titration,Digital
CL-0034-01,28.029675,-80.545989,5/26/2023,9:00,24,27,1.5,1.5,26,7.91,6.05,87.6,Overcast,Waves,Normal,NW,Titration,Digital
CL-0045-01,28.015002,-80.538701,5/2/2023,9:00,20,19,0.9,0.9,28.2,8,6.2,78.8,Clear,Waves,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/10/2023,8:00,21,20,0.8,0.8,28.6,8,4.95,64.3,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/16/2023,8:00,22,22,0.9,0.9,28.8,7.9,4.6,62,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/23/2023,8:00,23,23,0.9,0.9,31.2,7.9,2.8,39,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/30/2023,8:00,20,22,1.1,1.1,29.8,8,5.3,71.9,Cloudy,Waves,Normal,N,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,5/7/2023,13:00,25,24,7,1.7,29.8,8,7.3,102.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,5/14/2023,12:00,25,24,1,1.5,29.6,8.2,6.8,95.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,5/5/2023,12:00,31,26,0.9,0.9,33.2,8.3,8.7,129,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,5/13/2023,11:00,27,26,0.8,0.8,33.6,8.2,6.8,101.1,Clear,White Caps,Normal,SE,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,5/19/2023,12:00,28,27,1,1,34.4,8.3,5.1,77.4,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/4/2023,13:00,24,33,0.6,0.6,36,8.2,5.1,86,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/10/2023,16:00,28,25,0.5,0.5,35.5,8.2,6.7,99,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/17/2023,12:00,28,26,0.5,0.5,38,8,1.9,28.9,Overcast,Calm,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/24/2023,13:00,28,26,0.55,0.6,30,7.8,3.55,51.7,Drizzle,Ripples,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,5/4/2023,12:00,21,20,1.1,1.7,32.4,8.2,6.4,85,Clear,Waves,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,5/7/2023,11:00,21,20,0.9,1.7,33.2,8,6.5,86.7,Cloudy,White Caps,Normal,SE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,5/14/2023,10:00,23,24,0.9,1.7,33.4,8.2,5.6,80.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,5/22/2023,13:00,24,25,0.9,1.9,32,8.2,5.3,76.7,Drizzle,Waves,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,5/28/2023,9:00,17,19,0.9,2,29.6,8.1,6.55,84,Clear,Waves,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/2/2023,8:00,20.5,23.5,1.5,3,33,8.3,5.2,73.8,Cloudy,Calm,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/9/2023,8:00,18.5,24,1.2,2.4,36.2,8,5.05,73.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/16/2023,8:00,22,27.5,1.3,3.1,37,8,4.6,71.4,Cloudy,Calm,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/23/2023,8:00,23.5,27,1.5,2.7,32.6,8,4.35,65.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/15/2023,9:00,23.2,26.4,1,1.5,35.6,8.2,4.5,68.1,Clear,Calm,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/22/2023,9:00,25.5,27.8,1.1,1.4,35.4,8.2,3.65,56.5,Overcast,Calm,Normal,S,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,5/3/2023,11:00,22,23.5,0.95,1.05,24,8.3,5.75,77.5,Cloudy,Waves,Normal,NW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,5/9/2023,11:00,26,25,0.9,0.9,23.2,8.3,6.2,85.4,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,5/16/2023,12:00,28.5,28,1,1.1,22.8,8.2,5.55,80.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,5/22/2023,11:00,29,29,1.3,1.3,22.8,8.3,4.4,64.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,5/30/2023,12:00,30.5,27,1.25,1.25,26,8.2,6.55,94.9,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,5/19/2023,14:00,28,28,0.7,2,22.4,8.4,4.45,64.2,Clear,Ripples,Abnormal,SE,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,5/9/2023,11:00,27,25,0.4,0.5,18.79,7.8,5.2,69.8,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,5/17/2023,11:00,30.3,28,0.2,0.4,21.2,7.8,5.2,74.6,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,5/31/2023,10:00,26.6,28,0.4,0.5,20,8,5.6,79.8,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,5/9/2023,11:00,29,26.5,0.8,0.8,19.6,7.6,4.8,66.5,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,5/17/2023,12:00,30.5,29,1,1,20.8,7.8,5.1,74.2,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,5/31/2023,10:00,26.7,28,0.7,0.8,20,7.8,4,57,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,5/2/2023,11:00,23,25,1.3,1.3,21.6,7.9,6.45,88,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,5/19/2023,10:00,24,26,1.3,1.3,20,7.9,4.15,57.1,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,5/20/2023,11:00,25,26,1.2,1.2,20,7.9,6.9,95,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,5/30/2023,10:00,25,27,1.4,1.4,21.6,8.1,7.1,100.3,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,5/9/2023,11:00,24,25,0.4,0.4,18.8,7.8,3.8,51,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,5/17/2023,12:00,29,28,0.4,0.4,20,8,4.8,68.4,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,5/31/2023,11:00,26.6,28.8,0.6,0.6,20,8,4.1,59.2,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,5/9/2023,11:00,27,27.5,1.1,1.1,18,8.1,5.55,77.5,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,5/16/2023,11:00,29,28,1.1,1.1,19.2,8,5.2,73.7,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,5/23/2023,11:00,28,28.5,1.1,1.1,19,8,4.7,67.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,5/6/2023,10:00,24.3,25.6,1.3,1.3,20,8,4.6,62.9,Intermit. Rain,Ripples,Normal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,5/12/2023,10:00,27.3,27.6,1.3,1.3,20,8.1,4,56.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,5/23/2023,10:00,26.4,29.7,1.34,1.34,20,8.1,3.2,46.9,Cloudy,Waves,Normal,NW,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,5/30/2023,10:00,25.1,27.4,1.57,1.57,15.2,8.2,5.6,76.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,5/14/2023,10:00,26.7,26.4,1.25,1.25,23,7.9,6,84.6,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,5/21/2023,9:00,25.5,28.8,1.2,1.2,23.8,7.9,4,59,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,5/28/2023,9:00,22.2,25.8,1,1.5,21.6,8.1,4.8,66.4,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,5/10/2023,12:00,28.89,28.2,1.6,1.6,22.4,7.8,6,86.9,Clear,Calm,Normal,W,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,5/18/2023,14:00,29.44,30.5,1.9,1.9,19.6,8,6.1,90.4,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,5/2/2023,11:00,25,25,12,1.3,20.95,7.8,5.8,78.9,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,5/9/2023,12:00,27,26,1.2,1.2,14,8,7.8,103.8,Clear,Calm,Normal,E,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,5/24/2023,10:00,28,27,0.9,1.2,11.6,8.2,6.8,90.8,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,5/31/2023,11:00,30,28,1,1.4,18,8,10.4,146.5,Overcast,Calm,Normal,N,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,5/3/2023,13:00,27,26,1.1,2.1,23.6,8.2,6.8,95.5,Clear,White Caps,Normal,NW,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,5/10/2023,12:00,28,27,1.9,1.9,24.4,8.1,6.7,96.2,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,5/25/2023,16:00,28,28,2.2,2.2,25.6,8.2,6.5,95.5,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,5/31/2023,12:00,28,26,1.8,2.2,25.2,8.2,6.65,94.3,Overcast,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/2/2023,9:00,22.5,23,1.1,3.1,33,8.2,5.8,81.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/9/2023,9:00,20.5,24,0.9,2.7,34.5,8,5.7,82.3,Clear,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/16/2023,9:00,25,25,1.8,3.3,41,8.2,5.7,86.9,Clear,Calm,Normal,NW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/23/2023,9:00,23.5,25,1.3,2.9,38,8,5.8,86.9,Intermit. Rain,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/30/2023,9:00,22,25,1.1,3.1,30.8,8,5.5,79.1,Clear,Calm,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/5/2023,10:00,22,23,1.4,3.2,34.4,8.2,3,42.5,Clear,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/12/2023,10:00,26,24,1.4,2.8,33.2,8.2,7.3,104.6,Clear,Calm,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/18/2023,11:00,30,28,1.5,3.5,34.4,8.1,5.05,77.9,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/26/2023,10:00,26,26,1.8,3,32.4,8.1,5.8,85.6,Overcast,Ripples,Normal,N,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,5/3/2023,19:00,25.5,30,0.3,0.3,32,8.4,8.75,137.7,Cloudy,Waves,Normal,E,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,5/11/2023,17:00,27,31,0.65,0.65,32,8.3,8.25,131.9,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,5/17/2023,20:00,30,31,0.5,0.5,32,8.2,6.35,101.5,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,5/10/2023,10:00,32,28,0.7,0.7,23,7.9,5.5,79.7,Clear,Calm,Normal,S,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,5/24/2023,17:00,21,23,0.6,0.9,26,7.9,4.9,66.2,Intermit. Rain,Ripples,Normal,NE,Refractometer,Digital
SL-0246-01,27.190791,-80.210815,5/31/2023,14:00,23,23,0.7,0.8,10,7.5,5.45,67.1,Overcast,Ripples,Normal,E,Refractometer,Colormetric
SL-2122-01,26.945145,-80.074599,5/7/2023,11:00,26,26,6.3,6.3,37.2,8.2,6.7,101.6,Clear,Waves,Normal,E,Titration,Digital
SL-2122-01,26.945145,-80.074599,5/14/2023,11:00,27.5,27,2.3,5.8,37.5,8.2,6.2,95.8,Cloudy,Ripples,Normal,E,Titration,Digital
SL-2122-01,26.945145,-80.074599,5/20/2023,10:00,25,27,3,6.2,36.2,8.2,6.4,98.1,Cloudy,Waves,Normal,SE,Titration,Digital
SL-2122-01,26.945145,-80.074599,5/28/2023,11:00,28,28,1.2,6,30.2,8.1,6.5,98,Cloudy,Ripples,Normal,NE,Titration,Digital
