Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0034-01,28.029675,-80.545989,9/1/2023,9:00,26,26,1.4,1.4,21.6,8.46,6.2,86.1,Clear,Waves,Normal,W,Titration,Digital
ML-0237-01,28.706654,-80.720747,9/1/2023,13:00,25,25,1.0,1.0,25,7,5,69.6,Clear,Calm,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/1/2023,8:00,29,28,1.2,3.1,33,8.1,4.7,72,Overcast,Calm,Normal,NE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/2/2023,10:00,29,28,0.5,1.1,18.2,8,5.7,80.4,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/2/2023,11:00,25,29.5,1.1,1.5,18.5,8.2,6.25,90.5,Overcast,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/2/2023,9:00,26,26,0.5,2.5,25.2,8.2,3.7,52.4,Cloudy,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,9/2/2023,10:00,27,27,1.2,2.2,24.8,8.2,4.1,59,Overcast,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/2/2023,9:00,26,24,1.0,2.7,0,7.2,2.5,29.6,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,9/3/2023,9:00,27,28,1.2,1.8,0.8,7.4,5.25,67.2,Cloudy,Calm,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,9/3/2023,10:00,26.5,27.5,0.8,1.6,29.6,8.2,5.75,85.7,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,9/3/2023,10:00,28.5,28,0.8,1.8,16,8,4.7,65.5,Clear,Waves,Normal,NE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,9/3/2023,11:00,29,28,0.5,6.3,35.4,8.1,6.6,102.4,Cloudy,Waves,Abnormal,NE,Titration,Digital
CL-0025-01,28.039188,-80.579763,9/4/2023,10:00,27,28.5,0.7,1.4,3.2,7.8,5.5,72,Clear,Waves,Normal,E,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,9/4/2023,11:00,29,26,0.7,1.6,30,8.1,5.2,75.7,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,9/4/2023,11:00,31,28,0.7,1.0,25.2,8.3,6.6,96.8,Clear,White Caps,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/4/2023,9:00,26.9,26.6,0.6,1.5,38,8.2,4,61.6,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,9/4/2023,17:00,29,29.5,0.9,1.1,18,8.2,7,101.1,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,9/4/2023,10:00,28.7,28.9,1.1,1.4,16.8,8,2.8,39.8,Clear,Waves,Normal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,9/4/2023,17:00,29,30,0.7,0.9,30,8.2,7.75,120.6,Cloudy,Waves,Normal,E,Refractometer,Colormetric
BR-0153-01,28.37984,-80.693459,9/5/2023,10:00,31.6,30,1.1,1.7,16.8,7.8,4.7,68,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,9/5/2023,10:00,27,27,1.5,1.8,20,7.67,3.7,51.8,Clear,Ripples,Normal,SW,Titration,Digital
CL-0012-02,28.061758,-80.59172,9/5/2023,16:00,34,32,0.9,0.9,16,8.4,8.2,122.1,Clear,Waves,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,9/5/2023,9:00,28,30,0.8,1.3,17.6,8.35,5.7,82.9,Cloudy,Ripples,Abnormal,NW,Titration,Digital
CL-0045-01,28.015002,-80.538701,9/5/2023,8:00,24,23,1.0,1.0,23.8,8.4,6.35,84.7,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,9/5/2023,8:00,22,27,0.9,2.6,36.6,8.2,4.8,73.8,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,9/5/2023,11:00,29.5,30,0.6,1.4,20,8.1,4.1,60.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,9/5/2023,11:00,31,29,0.4,0.4,19,8.3,4.8,69.1,Clear,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/5/2023,9:00,23,28,1.2,2.9,31,8,4.95,75,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,9/6/2023,8:00,25,30,1.5,1.9,15.6,7.8,5.2,74.8,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,9/6/2023,13:00,31.1,32.2,1.9,1.9,16.6,8.2,5.55,83.2,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,9/6/2023,13:00,32,31,1.3,2.1,18.8,8.3,6.5,96.7,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,9/7/2023,12:00,27,29,0.7,0.7,14,7.8,5.6,78.5,Clear,Calm,Abnormal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/7/2023,16:00,31,31,1.4,1.6,15.8,8.2,8.9,130.2,Cloudy,Waves,Normal,E,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,9/7/2023,2:00,29.4,30,0.6,1.0,16.8,8,5.3,76.7,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/8/2023,8:00,24,28,1.5,3.1,36,8.1,4.75,74,Clear,Calm,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/9/2023,9:00,23,25,0.7,2.4,25.6,8.2,2.4,33.5,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,9/9/2023,10:00,24,25,0.9,2.1,25.6,8.2,3.15,44,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/9/2023,9:00,19,21,1.1,2.8,0,7.2,2.7,30.2,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,9/9/2023,16:00,29,31,1.0,1.0,17,8.1,6.2,91.3,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,9/10/2023,11:00,36,31,0.9,0.9,34.2,8.3,3.2,51.8,Clear,Calm,Normal,Calm,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,9/10/2023,12:00,30,29.5,0.8,1.5,25.2,8.1,6.3,94.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,9/10/2023,10:00,29.8,29.3,1.1,1.3,19.2,8.4,3.6,52.2,Clear,Ripples,Normal,S,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,9/10/2023,11:00,31,30,1.8,5.9,31,8,5.5,86.1,Cloudy,Waves,Normal,S,Titration,Digital
BR-0153-01,28.37984,-80.693459,9/11/2023,10:00,33.2,31.4,1.0,1.7,16,7.8,5.1,75.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,9/11/2023,10:00,28,28,1.5,1.7,18,7.7,3,42.3,Clear,Ripples,Normal,NW,Titration,Digital
BR-0201-01,28.331439,-80.659501,9/11/2023,13:00,31,31,1.4,1.4,20,8.1,5,74.9,Clear,Waves,Normal,E,Titration,Colormetric
CL-0025-01,28.039188,-80.579763,9/11/2023,10:00,30,28,1.0,1.4,6.8,7.8,4.45,58.9,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/11/2023,9:00,26.8,28.8,0.7,1.6,34.4,8.2,4.3,67.2,Clear,Calm,Normal,E,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,9/11/2023,10:00,28.6,31,1.2,1.4,17.2,8.2,2.8,41.3,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/12/2023,8:00,26,26,0.9,0.9,23.2,8.3,6.1,85.5,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,9/12/2023,8:00,25.5,30,1.1,3.0,33.4,7.8,3.85,61,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,9/12/2023,11:00,30.5,31,0.8,1.3,20,7.9,3.3,49.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,9/12/2023,11:00,32,28,0.4,0.4,9.2,8.2,2.5,33.5,Clear,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/12/2023,11:00,28,30,1.3,3.2,33.6,8,4.9,77.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,9/13/2023,8:00,26,31,1.3,1.8,14,7.8,3.9,56.5,Clear,Calm,Normal,W,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,9/13/2023,14:00,31,31,1.5,2.0,19,8.3,4.95,73.7,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,9/14/2023,13:00,30,29,0.7,0.7,11.6,8,6.2,85.7,Clear,Calm,Abnormal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,9/14/2023,9:00,28,29,1.4,1.4,18.8,8.56,6.15,88.5,Clear,Ripples,Normal,W,Titration,Digital
HR-0110-01,29.19858,-81.006977,9/14/2023,10:00,29,30.5,0.7,1.4,17.6,8,4.7,68.9,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/15/2023,10:00,28,30,0.5,1.1,19,8.2,7.2,105.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/15/2023,11:00,30,29,1.4,3.4,36.4,8.1,4.7,74.6,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,9/16/2023,13:00,32,31,1.5,1.5,20,8.1,4.1,61.4,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,9/16/2023,8:00,26,31,1.3,1.8,14,7.8,3.9,56.5,Clear,Calm,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/16/2023,16:00,29,31,1.0,1.6,19.6,8.4,8.75,130.7,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,9/16/2023,10:00,34,30,1.0,1.0,19.33,8.2,6,88.1,Clear,Calm,Abnormal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/16/2023,10:00,32,27,0.6,2.4,27.2,8.2,3.35,48.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,9/16/2023,11:00,32,27,0.9,2.0,26,8.2,4.5,65.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/16/2023,10:00,27,25,1.1,2.8,0,7.2,2.7,32.6,Cloudy,Calm,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,9/17/2023,10:00,30,29.5,1.0,1.7,3.8,7.4,4.1,54.8,Clear,Calm,Normal,Calm,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,9/17/2023,10:00,28.5,29.5,0.9,1.9,25.6,8.2,4.5,67.8,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,9/17/2023,10:00,29.5,30.5,1.1,1.2,19.2,8.4,3.6,53.2,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,9/18/2023,10:00,27,28,1.8,1.8,20,7.93,3.2,45.6,Clear,Waves,Normal,NW,Titration,Digital
CL-0025-01,28.039188,-80.579763,9/18/2023,10:00,29.5,30,0.9,1.4,12,8,3.15,44.4,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/18/2023,9:00,24.6,27.2,0.7,1.4,33.6,8.2,4.2,63.7,Overcast,Calm,Normal,W,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,9/18/2023,15:00,29,30,0.4,2.1,19,8.2,4.85,71,Clear,Ripples,Abnormal,NE,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,9/18/2023,10:00,26,29.5,1.3,1.8,16,8.1,4.9,70,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,9/19/2023,11:00,28.8,29.7,1.0,1.8,16.8,7.8,3.8,54.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/19/2023,8:00,25,24,1.0,1.0,23.6,8.1,4.15,56.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,9/19/2023,11:00,30,28,1.0,3.0,39,8,4.65,73.6,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,9/19/2023,11:00,28,25.5,0.4,0.4,18,8.1,2.9,39.1,Overcast,Ripples,Abnormal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/19/2023,8:00,25,27.5,1.0,3.0,31.2,8,5.15,77.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,9/20/2023,9:00,27,29,1.6,1.9,14,7.7,3.7,51.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,9/20/2023,11:00,31,30,0.5,1.3,20,8.2,5,73.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
